00,01,46,16,32,04,1420.40580,3000000.00000,  0.0, 0.1650255, 0.0000000, 0.0000000
00,01,48,16,32,06,1420.40580,3000000.00000,  0.0, 0.1650537, 0.0000000, 0.0000000
00,01,50,16,32,08,1420.40580,3000000.00000,  0.0, 0.1650414, 0.0000000, 0.0000000
00,01,52,16,32,10,1420.40580,3000000.00000,  0.0, 0.1650132, 0.0000000, 0.0000000
00,01,54,16,32,12,1420.40580,3000000.00000,  0.0, 0.1649955, 0.0000000, 0.0000000
00,01,56,16,32,14,1420.40580,3000000.00000,  0.0, 0.1649612, 0.0000000, 0.0000000
00,01,58,16,32,16,1420.40580,3000000.00000,  0.0, 0.1649841, 0.0000000, 0.0000000
00,02,00,16,32,18,1420.40580,3000000.00000,  0.0, 0.1649561, 0.0000000, 0.0000000
00,02,02,16,32,20,1420.40580,3000000.00000,  0.0, 0.1649601, 0.0000000, 0.0000000
00,02,04,16,32,22,1420.40580,3000000.00000,  0.0, 0.1649497, 0.0000000, 0.0000000
00,02,06,16,32,24,1420.40580,3000000.00000,  0.0, 0.1649481, 0.0000000, 0.0000000
00,02,08,16,32,26,1420.40580,3000000.00000,  0.0, 0.1649545, 0.0000000, 0.0000000
00,02,10,16,32,28,1420.40580,3000000.00000,  0.0, 0.1649466, 0.0000000, 0.0000000
00,02,12,16,32,30,1420.40580,3000000.00000,  0.0, 0.1648974, 0.0000000, 0.0000000
00,02,14,16,32,32,1420.40580,3000000.00000,  0.0, 0.1648704, 0.0000000, 0.0000000
00,02,16,16,32,34,1420.40580,3000000.00000,  0.0, 0.1648406, 0.0000000, 0.0000000
00,02,18,16,32,36,1420.40580,3000000.00000,  0.0, 0.1648418, 0.0000000, 0.0000000
00,02,20,16,32,38,1420.40580,3000000.00000,  0.0, 0.1648749, 0.0000000, 0.0000000
00,02,22,16,32,40,1420.40580,3000000.00000,  0.0, 0.1648939, 0.0000000, 0.0000000
00,02,24,16,32,42,1420.40580,3000000.00000,  0.0, 0.1648766, 0.0000000, 0.0000000
00,02,26,16,32,44,1420.40580,3000000.00000,  0.0, 0.1649075, 0.0000000, 0.0000000
00,02,28,16,32,46,1420.40580,3000000.00000,  0.0, 0.1649413, 0.0000000, 0.0000000
00,02,30,16,32,48,1420.40580,3000000.00000,  0.0, 0.1649683, 0.0000000, 0.0000000
00,02,32,16,32,50,1420.40580,3000000.00000,  0.0, 0.1649818, 0.0000000, 0.0000000
00,02,34,16,32,52,1420.40580,3000000.00000,  0.0, 0.1649303, 0.0000000, 0.0000000
00,02,36,16,32,54,1420.40580,3000000.00000,  0.0, 0.1648726, 0.0000000, 0.0000000
00,02,38,16,32,56,1420.40580,3000000.00000,  0.0, 0.1648706, 0.0000000, 0.0000000
00,02,40,16,32,58,1420.40580,3000000.00000,  0.0, 0.1648984, 0.0000000, 0.0000000
00,02,42,16,33,00,1420.40580,3000000.00000,  0.0, 0.1649668, 0.0000000, 0.0000000
00,02,45,16,33,03,1420.40580,3000000.00000,  0.0, 0.1649003, 0.0000000, 0.0000000
00,02,47,16,33,05,1420.40580,3000000.00000,  0.0, 0.1648667, 0.0000000, 0.0000000
00,02,49,16,33,07,1420.40580,3000000.00000,  0.0, 0.1648691, 0.0000000, 0.0000000
00,02,51,16,33,09,1420.40580,3000000.00000,  0.0, 0.1648474, 0.0000000, 0.0000000
00,02,53,16,33,11,1420.40580,3000000.00000,  0.0, 0.1648322, 0.0000000, 0.0000000
00,02,55,16,33,13,1420.40580,3000000.00000,  0.0, 0.1648234, 0.0000000, 0.0000000
00,02,57,16,33,15,1420.40580,3000000.00000,  0.0, 0.1648133, 0.0000000, 0.0000000
00,02,59,16,33,17,1420.40580,3000000.00000,  0.0, 0.1648185, 0.0000000, 0.0000000
00,03,01,16,33,19,1420.40580,3000000.00000,  0.0, 0.1648366, 0.0000000, 0.0000000
00,03,03,16,33,21,1420.40580,3000000.00000,  0.0, 0.1648212, 0.0000000, 0.0000000
00,03,05,16,33,23,1420.40580,3000000.00000,  0.0, 0.1648092, 0.0000000, 0.0000000
00,03,07,16,33,25,1420.40580,3000000.00000,  0.0, 0.1648385, 0.0000000, 0.0000000
00,03,09,16,33,27,1420.40580,3000000.00000,  0.0, 0.1648645, 0.0000000, 0.0000000
00,03,11,16,33,29,1420.40580,3000000.00000,  0.0, 0.1648636, 0.0000000, 0.0000000
00,03,13,16,33,31,1420.40580,3000000.00000,  0.0, 0.1648397, 0.0000000, 0.0000000
00,03,15,16,33,33,1420.40580,3000000.00000,  0.0, 0.1648203, 0.0000000, 0.0000000
00,03,17,16,33,35,1420.40580,3000000.00000,  0.0, 0.1648478, 0.0000000, 0.0000000
00,03,19,16,33,37,1420.40580,3000000.00000,  0.0, 0.1648550, 0.0000000, 0.0000000
00,03,21,16,33,39,1420.40580,3000000.00000,  0.0, 0.1648582, 0.0000000, 0.0000000
00,03,23,16,33,41,1420.40580,3000000.00000,  0.0, 0.1648994, 0.0000000, 0.0000000
00,03,25,16,33,43,1420.40580,3000000.00000,  0.0, 0.1649299, 0.0000000, 0.0000000
00,03,27,16,33,45,1420.40580,3000000.00000,  0.0, 0.1649490, 0.0000000, 0.0000000
00,03,29,16,33,47,1420.40580,3000000.00000,  0.0, 0.1649695, 0.0000000, 0.0000000
00,03,31,16,33,49,1420.40580,3000000.00000,  0.0, 0.1649891, 0.0000000, 0.0000000
00,03,33,16,33,51,1420.40580,3000000.00000,  0.0, 0.1649608, 0.0000000, 0.0000000
00,03,35,16,33,53,1420.40580,3000000.00000,  0.0, 0.1649595, 0.0000000, 0.0000000
00,03,37,16,33,55,1420.40580,3000000.00000,  0.0, 0.1649700, 0.0000000, 0.0000000
00,03,39,16,33,57,1420.40580,3000000.00000,  0.0, 0.1649429, 0.0000000, 0.0000000
00,03,41,16,33,59,1420.40580,3000000.00000,  0.0, 0.1648835, 0.0000000, 0.0000000
00,03,43,16,34,01,1420.40580,3000000.00000,  0.0, 0.1649481, 0.0000000, 0.0000000
00,03,45,16,34,03,1420.40580,3000000.00000,  0.0, 0.1649993, 0.0000000, 0.0000000
00,03,47,16,34,05,1420.40580,3000000.00000,  0.0, 0.1649984, 0.0000000, 0.0000000
00,03,49,16,34,07,1420.40580,3000000.00000,  0.0, 0.1649759, 0.0000000, 0.0000000
00,03,51,16,34,09,1420.40580,3000000.00000,  0.0, 0.1650599, 0.0000000, 0.0000000
00,03,53,16,34,11,1420.40580,3000000.00000,  0.0, 0.1651307, 0.0000000, 0.0000000
00,03,55,16,34,13,1420.40580,3000000.00000,  0.0, 0.1651376, 0.0000000, 0.0000000
00,03,57,16,34,15,1420.40580,3000000.00000,  0.0, 0.1650901, 0.0000000, 0.0000000
00,03,59,16,34,17,1420.40580,3000000.00000,  0.0, 0.1650555, 0.0000000, 0.0000000
00,04,01,16,34,19,1420.40580,3000000.00000,  0.0, 0.1651056, 0.0000000, 0.0000000
00,04,03,16,34,21,1420.40580,3000000.00000,  0.0, 0.1651512, 0.0000000, 0.0000000
00,04,05,16,34,23,1420.40580,3000000.00000,  0.0, 0.1651222, 0.0000000, 0.0000000
00,04,07,16,34,25,1420.40580,3000000.00000,  0.0, 0.1651450, 0.0000000, 0.0000000
00,04,10,16,34,28,1420.40580,3000000.00000,  0.0, 0.1651366, 0.0000000, 0.0000000
00,04,12,16,34,30,1420.40580,3000000.00000,  0.0, 0.1651603, 0.0000000, 0.0000000
00,04,14,16,34,32,1420.40580,3000000.00000,  0.0, 0.1651881, 0.0000000, 0.0000000
00,04,16,16,34,34,1420.40580,3000000.00000,  0.0, 0.1652043, 0.0000000, 0.0000000
00,04,18,16,34,36,1420.40580,3000000.00000,  0.0, 0.1652122, 0.0000000, 0.0000000
00,04,20,16,34,38,1420.40580,3000000.00000,  0.0, 0.1652050, 0.0000000, 0.0000000
00,04,22,16,34,40,1420.40580,3000000.00000,  0.0, 0.1652418, 0.0000000, 0.0000000
00,04,24,16,34,42,1420.40580,3000000.00000,  0.0, 0.1652380, 0.0000000, 0.0000000
00,04,26,16,34,44,1420.40580,3000000.00000,  0.0, 0.1652439, 0.0000000, 0.0000000
00,04,28,16,34,46,1420.40580,3000000.00000,  0.0, 0.1652799, 0.0000000, 0.0000000
00,04,30,16,34,48,1420.40580,3000000.00000,  0.0, 0.1652829, 0.0000000, 0.0000000
00,04,32,16,34,50,1420.40580,3000000.00000,  0.0, 0.1652634, 0.0000000, 0.0000000
00,04,34,16,34,52,1420.40580,3000000.00000,  0.0, 0.1652650, 0.0000000, 0.0000000
00,04,36,16,34,54,1420.40580,3000000.00000,  0.0, 0.1652610, 0.0000000, 0.0000000
00,04,38,16,34,56,1420.40580,3000000.00000,  0.0, 0.1652889, 0.0000000, 0.0000000
00,04,40,16,34,58,1420.40580,3000000.00000,  0.0, 0.1653360, 0.0000000, 0.0000000
00,04,42,16,35,00,1420.40580,3000000.00000,  0.0, 0.1653640, 0.0000000, 0.0000000
00,04,44,16,35,02,1420.40580,3000000.00000,  0.0, 0.1653365, 0.0000000, 0.0000000
00,04,46,16,35,04,1420.40580,3000000.00000,  0.0, 0.1652850, 0.0000000, 0.0000000
00,04,48,16,35,06,1420.40580,3000000.00000,  0.0, 0.1652498, 0.0000000, 0.0000000
00,04,50,16,35,08,1420.40580,3000000.00000,  0.0, 0.1653185, 0.0000000, 0.0000000
00,04,52,16,35,10,1420.40580,3000000.00000,  0.0, 0.1653524, 0.0000000, 0.0000000
00,04,54,16,35,12,1420.40580,3000000.00000,  0.0, 0.1652783, 0.0000000, 0.0000000
00,04,56,16,35,14,1420.40580,3000000.00000,  0.0, 0.1652282, 0.0000000, 0.0000000
00,04,58,16,35,16,1420.40580,3000000.00000,  0.0, 0.1652299, 0.0000000, 0.0000000
00,05,00,16,35,18,1420.40580,3000000.00000,  0.0, 0.1652796, 0.0000000, 0.0000000
00,05,02,16,35,20,1420.40580,3000000.00000,  0.0, 0.1653107, 0.0000000, 0.0000000
00,05,04,16,35,22,1420.40580,3000000.00000,  0.0, 0.1654133, 0.0000000, 0.0000000
00,05,06,16,35,24,1420.40580,3000000.00000,  0.0, 0.1654267, 0.0000000, 0.0000000
00,05,08,16,35,26,1420.40580,3000000.00000,  0.0, 0.1653953, 0.0000000, 0.0000000
00,05,10,16,35,28,1420.40580,3000000.00000,  0.0, 0.1654014, 0.0000000, 0.0000000
00,05,12,16,35,30,1420.40580,3000000.00000,  0.0, 0.1653845, 0.0000000, 0.0000000
00,05,14,16,35,32,1420.40580,3000000.00000,  0.0, 0.1654156, 0.0000000, 0.0000000
00,05,16,16,35,34,1420.40580,3000000.00000,  0.0, 0.1654526, 0.0000000, 0.0000000
00,05,18,16,35,36,1420.40580,3000000.00000,  0.0, 0.1654524, 0.0000000, 0.0000000
00,05,20,16,35,38,1420.40580,3000000.00000,  0.0, 0.1654496, 0.0000000, 0.0000000
00,05,22,16,35,40,1420.40580,3000000.00000,  0.0, 0.1654448, 0.0000000, 0.0000000
00,05,24,16,35,42,1420.40580,3000000.00000,  0.0, 0.1654769, 0.0000000, 0.0000000
00,05,26,16,35,44,1420.40580,3000000.00000,  0.0, 0.1654861, 0.0000000, 0.0000000
00,05,28,16,35,46,1420.40580,3000000.00000,  0.0, 0.1654823, 0.0000000, 0.0000000
00,05,30,16,35,48,1420.40580,3000000.00000,  0.0, 0.1655185, 0.0000000, 0.0000000
00,05,32,16,35,50,1420.40580,3000000.00000,  0.0, 0.1655544, 0.0000000, 0.0000000
00,05,34,16,35,52,1420.40580,3000000.00000,  0.0, 0.1655424, 0.0000000, 0.0000000
00,05,37,16,35,55,1420.40580,3000000.00000,  0.0, 0.1655343, 0.0000000, 0.0000000
00,05,39,16,35,57,1420.40580,3000000.00000,  0.0, 0.1655173, 0.0000000, 0.0000000
00,05,41,16,35,59,1420.40580,3000000.00000,  0.0, 0.1655156, 0.0000000, 0.0000000
00,05,43,16,36,01,1420.40580,3000000.00000,  0.0, 0.1655614, 0.0000000, 0.0000000
00,05,45,16,36,04,1420.40580,3000000.00000,  0.0, 0.1656425, 0.0000000, 0.0000000
00,05,47,16,36,06,1420.40580,3000000.00000,  0.0, 0.1656118, 0.0000000, 0.0000000
00,05,49,16,36,08,1420.40580,3000000.00000,  0.0, 0.1655904, 0.0000000, 0.0000000
00,05,51,16,36,10,1420.40580,3000000.00000,  0.0, 0.1655589, 0.0000000, 0.0000000
00,05,53,16,36,12,1420.40580,3000000.00000,  0.0, 0.1655735, 0.0000000, 0.0000000
00,05,55,16,36,14,1420.40580,3000000.00000,  0.0, 0.1655556, 0.0000000, 0.0000000
00,05,57,16,36,16,1420.40580,3000000.00000,  0.0, 0.1655817, 0.0000000, 0.0000000
00,05,59,16,36,18,1420.40580,3000000.00000,  0.0, 0.1655426, 0.0000000, 0.0000000
00,06,01,16,36,20,1420.40580,3000000.00000,  0.0, 0.1655143, 0.0000000, 0.0000000
00,06,03,16,36,22,1420.40580,3000000.00000,  0.0, 0.1655737, 0.0000000, 0.0000000
00,06,05,16,36,24,1420.40580,3000000.00000,  0.0, 0.1656126, 0.0000000, 0.0000000
00,06,07,16,36,26,1420.40580,3000000.00000,  0.0, 0.1656477, 0.0000000, 0.0000000
00,06,09,16,36,28,1420.40580,3000000.00000,  0.0, 0.1656191, 0.0000000, 0.0000000
00,06,11,16,36,30,1420.40580,3000000.00000,  0.0, 0.1655890, 0.0000000, 0.0000000
00,06,13,16,36,32,1420.40580,3000000.00000,  0.0, 0.1655840, 0.0000000, 0.0000000
00,06,15,16,36,34,1420.40580,3000000.00000,  0.0, 0.1655679, 0.0000000, 0.0000000
00,06,17,16,36,36,1420.40580,3000000.00000,  0.0, 0.1656572, 0.0000000, 0.0000000
00,06,19,16,36,38,1420.40580,3000000.00000,  0.0, 0.1656151, 0.0000000, 0.0000000
00,06,21,16,36,40,1420.40580,3000000.00000,  0.0, 0.1656037, 0.0000000, 0.0000000
00,06,23,16,36,42,1420.40580,3000000.00000,  0.0, 0.1656191, 0.0000000, 0.0000000
00,06,25,16,36,44,1420.40580,3000000.00000,  0.0, 0.1656534, 0.0000000, 0.0000000
00,06,27,16,36,46,1420.40580,3000000.00000,  0.0, 0.1656312, 0.0000000, 0.0000000
00,06,29,16,36,48,1420.40580,3000000.00000,  0.0, 0.1656543, 0.0000000, 0.0000000
00,06,31,16,36,50,1420.40580,3000000.00000,  0.0, 0.1656601, 0.0000000, 0.0000000
00,06,33,16,36,52,1420.40580,3000000.00000,  0.0, 0.1656413, 0.0000000, 0.0000000
00,06,35,16,36,54,1420.40580,3000000.00000,  0.0, 0.1656514, 0.0000000, 0.0000000
00,06,37,16,36,56,1420.40580,3000000.00000,  0.0, 0.1656818, 0.0000000, 0.0000000
00,06,39,16,36,58,1420.40580,3000000.00000,  0.0, 0.1657165, 0.0000000, 0.0000000
00,06,41,16,37,00,1420.40580,3000000.00000,  0.0, 0.1657920, 0.0000000, 0.0000000
00,06,43,16,37,02,1420.40580,3000000.00000,  0.0, 0.1658751, 0.0000000, 0.0000000
00,06,45,16,37,04,1420.40580,3000000.00000,  0.0, 0.1659173, 0.0000000, 0.0000000
00,06,47,16,37,06,1420.40580,3000000.00000,  0.0, 0.1659401, 0.0000000, 0.0000000
00,06,49,16,37,08,1420.40580,3000000.00000,  0.0, 0.1659721, 0.0000000, 0.0000000
00,06,51,16,37,10,1420.40580,3000000.00000,  0.0, 0.1659561, 0.0000000, 0.0000000
00,06,53,16,37,12,1420.40580,3000000.00000,  0.0, 0.1659556, 0.0000000, 0.0000000
00,06,55,16,37,14,1420.40580,3000000.00000,  0.0, 0.1660445, 0.0000000, 0.0000000
00,06,57,16,37,16,1420.40580,3000000.00000,  0.0, 0.1660933, 0.0000000, 0.0000000
00,06,59,16,37,18,1420.40580,3000000.00000,  0.0, 0.1660410, 0.0000000, 0.0000000
00,07,02,16,37,21,1420.40580,3000000.00000,  0.0, 0.1659777, 0.0000000, 0.0000000
00,07,04,16,37,23,1420.40580,3000000.00000,  0.0, 0.1659536, 0.0000000, 0.0000000
00,07,06,16,37,25,1420.40580,3000000.00000,  0.0, 0.1659621, 0.0000000, 0.0000000
00,07,08,16,37,27,1420.40580,3000000.00000,  0.0, 0.1659243, 0.0000000, 0.0000000
00,07,10,16,37,29,1420.40580,3000000.00000,  0.0, 0.1659639, 0.0000000, 0.0000000
00,07,12,16,37,31,1420.40580,3000000.00000,  0.0, 0.1659726, 0.0000000, 0.0000000
00,07,14,16,37,33,1420.40580,3000000.00000,  0.0, 0.1659818, 0.0000000, 0.0000000
00,07,16,16,37,35,1420.40580,3000000.00000,  0.0, 0.1659864, 0.0000000, 0.0000000
00,07,18,16,37,37,1420.40580,3000000.00000,  0.0, 0.1659608, 0.0000000, 0.0000000
00,07,20,16,37,39,1420.40580,3000000.00000,  0.0, 0.1659445, 0.0000000, 0.0000000
00,07,22,16,37,41,1420.40580,3000000.00000,  0.0, 0.1659885, 0.0000000, 0.0000000
00,07,24,16,37,43,1420.40580,3000000.00000,  0.0, 0.1659110, 0.0000000, 0.0000000
00,07,26,16,37,45,1420.40580,3000000.00000,  0.0, 0.1658857, 0.0000000, 0.0000000
00,07,28,16,37,47,1420.40580,3000000.00000,  0.0, 0.1659064, 0.0000000, 0.0000000
00,07,30,16,37,49,1420.40580,3000000.00000,  0.0, 0.1658897, 0.0000000, 0.0000000
00,07,32,16,37,51,1420.40580,3000000.00000,  0.0, 0.1659000, 0.0000000, 0.0000000
00,07,34,16,37,53,1420.40580,3000000.00000,  0.0, 0.1659360, 0.0000000, 0.0000000
00,07,36,16,37,55,1420.40580,3000000.00000,  0.0, 0.1659291, 0.0000000, 0.0000000
00,07,38,16,37,57,1420.40580,3000000.00000,  0.0, 0.1659219, 0.0000000, 0.0000000
00,07,40,16,37,59,1420.40580,3000000.00000,  0.0, 0.1659226, 0.0000000, 0.0000000
00,07,42,16,38,01,1420.40580,3000000.00000,  0.0, 0.1658863, 0.0000000, 0.0000000
00,07,44,16,38,03,1420.40580,3000000.00000,  0.0, 0.1659010, 0.0000000, 0.0000000
00,07,46,16,38,05,1420.40580,3000000.00000,  0.0, 0.1659277, 0.0000000, 0.0000000
00,07,48,16,38,07,1420.40580,3000000.00000,  0.0, 0.1658953, 0.0000000, 0.0000000
00,07,50,16,38,09,1420.40580,3000000.00000,  0.0, 0.1658728, 0.0000000, 0.0000000
00,07,52,16,38,11,1420.40580,3000000.00000,  0.0, 0.1658895, 0.0000000, 0.0000000
00,07,54,16,38,13,1420.40580,3000000.00000,  0.0, 0.1658937, 0.0000000, 0.0000000
00,07,56,16,38,15,1420.40580,3000000.00000,  0.0, 0.1658890, 0.0000000, 0.0000000
00,07,58,16,38,17,1420.40580,3000000.00000,  0.0, 0.1658944, 0.0000000, 0.0000000
00,08,00,16,38,19,1420.40580,3000000.00000,  0.0, 0.1658060, 0.0000000, 0.0000000
00,08,02,16,38,21,1420.40580,3000000.00000,  0.0, 0.1658002, 0.0000000, 0.0000000
00,08,04,16,38,23,1420.40580,3000000.00000,  0.0, 0.1658212, 0.0000000, 0.0000000
00,08,06,16,38,25,1420.40580,3000000.00000,  0.0, 0.1658168, 0.0000000, 0.0000000
00,08,08,16,38,27,1420.40580,3000000.00000,  0.0, 0.1658067, 0.0000000, 0.0000000
00,08,10,16,38,29,1420.40580,3000000.00000,  0.0, 0.1658355, 0.0000000, 0.0000000
00,08,12,16,38,31,1420.40580,3000000.00000,  0.0, 0.1658497, 0.0000000, 0.0000000
00,08,14,16,38,33,1420.40580,3000000.00000,  0.0, 0.1658312, 0.0000000, 0.0000000
00,08,16,16,38,35,1420.40580,3000000.00000,  0.0, 0.1658124, 0.0000000, 0.0000000
00,08,18,16,38,37,1420.40580,3000000.00000,  0.0, 0.1658126, 0.0000000, 0.0000000
00,08,20,16,38,39,1420.40580,3000000.00000,  0.0, 0.1658728, 0.0000000, 0.0000000
00,08,22,16,38,41,1420.40580,3000000.00000,  0.0, 0.1658963, 0.0000000, 0.0000000
00,08,25,16,38,44,1420.40580,3000000.00000,  0.0, 0.1658924, 0.0000000, 0.0000000
00,08,27,16,38,46,1420.40580,3000000.00000,  0.0, 0.1658958, 0.0000000, 0.0000000
00,08,29,16,38,48,1420.40580,3000000.00000,  0.0, 0.1659670, 0.0000000, 0.0000000
00,08,31,16,38,50,1420.40580,3000000.00000,  0.0, 0.1659560, 0.0000000, 0.0000000
00,08,33,16,38,52,1420.40580,3000000.00000,  0.0, 0.1659168, 0.0000000, 0.0000000
00,08,35,16,38,54,1420.40580,3000000.00000,  0.0, 0.1659236, 0.0000000, 0.0000000
00,08,37,16,38,56,1420.40580,3000000.00000,  0.0, 0.1659519, 0.0000000, 0.0000000
00,08,39,16,38,58,1420.40580,3000000.00000,  0.0, 0.1659552, 0.0000000, 0.0000000
00,08,41,16,39,00,1420.40580,3000000.00000,  0.0, 0.1659909, 0.0000000, 0.0000000
00,08,43,16,39,02,1420.40580,3000000.00000,  0.0, 0.1660243, 0.0000000, 0.0000000
00,08,45,16,39,04,1420.40580,3000000.00000,  0.0, 0.1659952, 0.0000000, 0.0000000
00,08,47,16,39,06,1420.40580,3000000.00000,  0.0, 0.1659203, 0.0000000, 0.0000000
00,08,49,16,39,08,1420.40580,3000000.00000,  0.0, 0.1659175, 0.0000000, 0.0000000
00,08,51,16,39,10,1420.40580,3000000.00000,  0.0, 0.1658930, 0.0000000, 0.0000000
00,08,53,16,39,12,1420.40580,3000000.00000,  0.0, 0.1659041, 0.0000000, 0.0000000
00,08,55,16,39,14,1420.40580,3000000.00000,  0.0, 0.1659173, 0.0000000, 0.0000000
00,08,57,16,39,16,1420.40580,3000000.00000,  0.0, 0.1659532, 0.0000000, 0.0000000
00,08,59,16,39,18,1420.40580,3000000.00000,  0.0, 0.1659420, 0.0000000, 0.0000000
00,09,01,16,39,20,1420.40580,3000000.00000,  0.0, 0.1659424, 0.0000000, 0.0000000
00,09,03,16,39,22,1420.40580,3000000.00000,  0.0, 0.1659526, 0.0000000, 0.0000000
00,09,05,16,39,24,1420.40580,3000000.00000,  0.0, 0.1659143, 0.0000000, 0.0000000
00,09,07,16,39,26,1420.40580,3000000.00000,  0.0, 0.1659485, 0.0000000, 0.0000000
00,09,09,16,39,28,1420.40580,3000000.00000,  0.0, 0.1660024, 0.0000000, 0.0000000
00,09,11,16,39,30,1420.40580,3000000.00000,  0.0, 0.1659866, 0.0000000, 0.0000000
00,09,13,16,39,32,1420.40580,3000000.00000,  0.0, 0.1660100, 0.0000000, 0.0000000
