00,01,41,14,49,40,611.00000,6000000.00000, 59.0,29.5535437,31.7167174,-2.1631737,-0.0135901,-0.0128735
00,01,43,14,49,42,611.00000,6000000.00000, 59.0,29.5410480,31.7272172,-2.1861692,-0.0136145,-0.0104977
00,01,45,14,49,44,611.00000,6000000.00000, 59.0,29.5380323,31.7600484,-2.2220161,-0.0120201,-0.0071170
00,01,47,14,49,46,611.00000,6000000.00000, 59.0,29.5389749,31.7469607,-2.2079858,-0.0145605,-0.0056447
00,01,49,14,49,48,611.00000,6000000.00000, 59.0,29.5420492,31.7650212,-2.2229720,-0.0141635,-0.0068581
00,01,51,14,49,50,611.00000,6000000.00000, 59.0,29.5632946,31.7814997,-2.2182051,-0.0158106,-0.0069831
00,01,53,14,49,52,611.00000,6000000.00000, 59.0,29.5390043,31.7907742,-2.2517699,-0.0156074,-0.0051864
00,01,55,14,49,54,611.00000,6000000.00000, 59.0,29.5717713,31.7627071,-2.1909357,-0.0135611,-0.0080300
00,01,57,14,49,56,611.00000,6000000.00000, 59.0,29.5501784,31.7570030,-2.2068246,-0.0121434,-0.0112096
00,01,59,14,49,58,611.00000,6000000.00000, 59.0,29.5366411,31.7617166,-2.2250755,-0.0106565,-0.0102406
00,02,01,14,50,00,611.00000,6000000.00000, 59.0,29.5593032,31.7713861,-2.2120829,-0.0095224,-0.0109774
00,02,03,14,50,02,611.00000,6000000.00000, 59.0,29.5518467,31.7734360,-2.2215893,-0.0072624,-0.0105313
00,02,05,14,50,04,611.00000,6000000.00000, 59.0,29.5713002,31.7721927,-2.2008925,-0.0085804,-0.0113945
00,02,07,14,50,06,611.00000,6000000.00000, 59.0,29.5743210,31.7893962,-2.2150752,-0.0047663,-0.0115076
00,02,09,14,50,08,611.00000,6000000.00000, 59.0,29.5702298,31.7943375,-2.2241076,-0.0020851,-0.0099875
00,02,11,14,50,10,611.00000,6000000.00000, 59.0,29.5678549,31.8095533,-2.2416984,-0.0035094,-0.0126632
00,02,13,14,50,12,611.00000,6000000.00000, 59.0,29.5595978,31.7968400,-2.2372421,-0.0101129,-0.0104457
00,02,15,14,50,15,611.00000,6000000.00000, 59.0,29.5750766,31.7968484,-2.2217718,-0.0111728,-0.0133771
00,02,17,14,50,17,611.00000,6000000.00000, 59.0,29.5969137,31.8059549,-2.2090411,-0.0081630,-0.0117813
00,02,19,14,50,19,611.00000,6000000.00000, 59.0,29.5874633,31.8163562,-2.2288929,-0.0086438,-0.0160254
00,02,21,14,50,21,611.00000,6000000.00000, 59.0,29.5614953,31.8154683,-2.2539730,-0.0093954,-0.0140964
00,02,23,14,50,23,611.00000,6000000.00000, 59.0,29.5675498,31.8444980,-2.2769482,-0.0104462,-0.0149466
00,02,25,14,50,25,611.00000,6000000.00000, 59.0,29.5877139,31.8435733,-2.2558593,-0.0083320,-0.0112346
00,02,27,14,50,27,611.00000,6000000.00000, 59.0,29.5855905,31.8470461,-2.2614556,-0.0040690,-0.0079321
00,02,30,14,50,30,611.00000,6000000.00000, 59.0,29.5757053,31.8627419,-2.2870365,-0.0036647,-0.0063112
00,02,32,14,50,32,611.00000,6000000.00000, 59.0,29.5827558,31.8408919,-2.2581361,-0.0058996, 0.0011704
00,02,34,14,50,34,611.00000,6000000.00000, 59.0,29.5764151,31.8097293,-2.2333143,-0.0042934,-0.0016170
00,02,36,14,50,36,611.00000,6000000.00000, 59.0,29.5851442,31.8515743,-2.2664301,-0.0060698, 0.0008233
00,02,38,14,50,38,611.00000,6000000.00000, 59.0,29.5970931,31.8574506,-2.2603575,-0.0025624,-0.0011413
00,02,40,14,50,40,611.00000,6000000.00000, 59.0,29.6005766,31.8752688,-2.2746922, 0.0005954,-0.0009113
00,02,42,14,50,42,611.00000,6000000.00000, 59.0,29.6028498,31.8653905,-2.2625407,-0.0026516, 0.0009666
00,02,44,14,50,44,611.00000,6000000.00000, 59.0,29.6042567,31.8695345,-2.2652778,-0.0028029, 0.0013963
00,02,46,14,50,46,611.00000,6000000.00000, 59.0,29.6102245,31.8571118,-2.2468873, 0.0012989, 0.0000615
00,02,48,14,50,48,611.00000,6000000.00000, 59.0,29.6135895,31.8818408,-2.2682513, 0.0013820,-0.0002616
00,02,50,14,50,50,611.00000,6000000.00000, 59.0,29.6145858,31.9004701,-2.2858843, 0.0024135,-0.0004697
00,02,52,14,50,52,611.00000,6000000.00000, 59.0,29.6070473,31.8951052,-2.2880579, 0.0037636,-0.0000663
00,02,54,14,50,54,611.00000,6000000.00000, 59.0,29.6148585,31.8834395,-2.2685810, 0.0033622,-0.0004069
00,02,56,14,50,56,611.00000,6000000.00000, 59.0,29.6204724,31.9140944,-2.2936220, 0.0039169, 0.0002813
00,02,58,14,50,58,611.00000,6000000.00000, 59.0,29.6395907,31.9347680,-2.2951773, 0.0058115, 0.0008290
00,03,00,14,51,00,611.00000,6000000.00000, 59.0,29.6176490,31.9081239,-2.2904750, 0.0054805, 0.0022461
00,03,02,14,51,02,611.00000,6000000.00000, 59.0,29.6380910,31.9480948,-2.3100038, 0.0037826, 0.0013031
00,03,04,14,51,04,611.00000,6000000.00000, 59.0,29.6409645,31.8992138,-2.2582493, 0.0019357, 0.0009742
00,03,06,14,51,06,611.00000,6000000.00000, 59.0,29.6159205,31.9316272,-2.3157066, 0.0011890, 0.0024281
00,03,08,14,51,08,611.00000,6000000.00000, 59.0,29.6454553,31.9515420,-2.3060868, 0.0012889, 0.0031924
00,03,10,14,51,10,611.00000,6000000.00000, 59.0,29.6313546,31.9598310,-2.3284764, 0.0008410, 0.0036246
00,03,12,14,51,12,611.00000,6000000.00000, 59.0,29.6450805,31.9481018,-2.3030213,-0.0021498, 0.0046482
00,03,14,14,51,14,611.00000,6000000.00000, 59.0,29.6685352,31.9644028,-2.2958677, 0.0004856, 0.0074252
00,03,16,14,51,16,611.00000,6000000.00000, 59.0,29.6611324,31.9562658,-2.2951334, 0.0002464, 0.0071835
00,03,18,14,51,18,611.00000,6000000.00000, 59.0,29.6655962,31.9561640,-2.2905678,-0.0022393, 0.0032901
00,03,20,14,51,20,611.00000,6000000.00000, 59.0,29.6317500,31.9620438,-2.3302938,-0.0018296,-0.0008154
00,03,22,14,51,22,611.00000,6000000.00000, 59.0,29.6424941,31.9624020,-2.3199079, 0.0000332,-0.0005287
00,03,24,14,51,24,611.00000,6000000.00000, 59.0,29.6279611,31.9756518,-2.3476907,-0.0006072,-0.0013546
00,03,26,14,51,26,611.00000,6000000.00000, 59.0,29.6303679,31.9610102,-2.3306424, 0.0001433, 0.0015980
00,03,28,14,51,28,611.00000,6000000.00000, 59.0,29.6350296,31.9478315,-2.3128018,-0.0042102, 0.0016440
00,03,30,14,51,30,611.00000,6000000.00000, 59.0,29.6272518,31.9810719,-2.3538201,-0.0017405, 0.0017948
00,03,32,14,51,32,611.00000,6000000.00000, 59.0,29.6389615,32.0010927,-2.3621312,-0.0024696, 0.0026646
00,03,34,14,51,34,611.00000,6000000.00000, 59.0,29.6569113,32.0053305,-2.3484192,-0.0000479, 0.0059140
00,03,36,14,51,36,611.00000,6000000.00000, 59.0,29.6526555,31.9952731,-2.3426177,-0.0066275, 0.0056847
00,03,38,14,51,38,611.00000,6000000.00000, 59.0,29.6301652,32.0000122,-2.3698470,-0.0037391, 0.0043745
00,03,40,14,51,40,611.00000,6000000.00000, 59.0,29.6397919,31.9819001,-2.3421082, 0.0000057, 0.0059442
00,03,42,14,51,42,611.00000,6000000.00000, 59.0,29.6665812,31.9996824,-2.3331011, 0.0007962, 0.0056630
00,03,44,14,51,44,611.00000,6000000.00000, 59.0,29.6663706,31.9917731,-2.3254025,-0.0003725, 0.0044778
00,03,46,14,51,46,611.00000,6000000.00000, 59.0,29.6539212,32.0324153,-2.3784941, 0.0017611, 0.0021703
00,03,48,14,51,48,611.00000,6000000.00000, 59.0,29.6593501,32.0314142,-2.3720641, 0.0035284, 0.0006773
00,03,50,14,51,50,611.00000,6000000.00000, 59.0,29.6539570,31.9876567,-2.3336998, 0.0063163,-0.0007718
00,03,52,14,51,52,611.00000,6000000.00000, 59.0,29.6491695,32.0070711,-2.3579016, 0.0070405,-0.0002787
00,03,54,14,51,54,611.00000,6000000.00000, 59.0,29.6493551,31.9985257,-2.3491706, 0.0055057,-0.0001929
00,03,56,14,51,56,611.00000,6000000.00000, 59.0,29.6537342,32.0106399,-2.3569058, 0.0033788,-0.0005278
00,03,58,14,51,58,611.00000,6000000.00000, 59.0,29.6695520,32.0033789,-2.3338269, 0.0032168,-0.0026503
00,04,00,14,52,00,611.00000,6000000.00000, 59.0,29.6854955,32.0007619,-2.3152664, 0.0031013,-0.0040950
00,04,02,14,52,02,611.00000,6000000.00000, 59.0,29.6740116,32.0057176,-2.3317061, 0.0019297,-0.0023749
00,04,04,14,52,04,611.00000,6000000.00000, 59.0,29.6871326,32.0229239,-2.3357913, 0.0011816,-0.0005140
00,04,06,14,52,06,611.00000,6000000.00000, 59.0,29.6733034,32.0148694,-2.3415660, 0.0012355,-0.0000951
00,04,08,14,52,08,611.00000,6000000.00000, 59.0,29.6966470,32.0442122,-2.3475652, 0.0006718,-0.0019697
00,04,10,14,52,10,611.00000,6000000.00000, 59.0,29.6772422,32.0546258,-2.3773836,-0.0016828,-0.0081140
00,04,12,14,52,12,611.00000,6000000.00000, 59.0,29.7040573,32.0506580,-2.3466006,-0.0010123,-0.0066868
00,04,14,14,52,14,611.00000,6000000.00000, 59.0,29.6977085,32.0426143,-2.3449058, 0.0003070,-0.0087178
00,04,16,14,52,16,611.00000,6000000.00000, 59.0,29.6855667,32.0583806,-2.3728139, 0.0009468,-0.0102706
00,04,18,14,52,18,611.00000,6000000.00000, 59.0,29.6583116,32.0881444,-2.4298328, 0.0025180,-0.0121814
00,04,20,14,52,20,611.00000,6000000.00000, 59.0,29.6616264,32.0738014,-2.4121750, 0.0047804,-0.0130276
00,04,23,14,52,23,611.00000,6000000.00000, 59.0,29.6485971,32.0899782,-2.4413812, 0.0050026,-0.0141270
00,04,25,14,52,25,611.00000,6000000.00000, 59.0,29.6708783,32.0595253,-2.3886470, 0.0034370,-0.0149152
00,04,27,14,52,27,611.00000,6000000.00000, 59.0,29.6855743,32.0750868,-2.3895125, 0.0024115,-0.0162096
00,04,29,14,52,29,611.00000,6000000.00000, 59.0,29.6865598,32.0601378,-2.3735780, 0.0015150,-0.0172642
00,04,31,14,52,31,611.00000,6000000.00000, 59.0,29.6885956,32.0684622,-2.3798665, 0.0010316,-0.0160702
00,04,33,14,52,33,611.00000,6000000.00000, 59.0,29.7007065,32.0516655,-2.3509590, 0.0014531,-0.0166404
00,04,35,14,52,35,611.00000,6000000.00000, 59.0,29.6762315,32.0571370,-2.3809056, 0.0012811,-0.0165926
00,04,37,14,52,37,611.00000,6000000.00000, 59.0,29.6996215,32.0802390,-2.3806175, 0.0002740,-0.0166484
00,04,39,14,52,39,611.00000,6000000.00000, 59.0,29.6876943,32.0841761,-2.3964817, 0.0001351,-0.0169752
00,04,41,14,52,41,611.00000,6000000.00000, 59.0,29.7194908,32.0793308,-2.3598400, 0.0007601,-0.0164346
00,04,43,14,52,43,611.00000,6000000.00000, 59.0,29.7454399,32.0675687,-2.3221288, 0.0017658,-0.0139882
00,04,45,14,52,45,611.00000,6000000.00000, 59.0,29.7178573,32.0581077,-2.3402504, 0.0034788,-0.0122794
00,04,47,14,52,47,611.00000,6000000.00000, 59.0,29.7255421,32.0691464,-2.3436043, 0.0062058,-0.0113455
00,04,49,14,52,49,611.00000,6000000.00000, 59.0,29.7133243,32.1128715,-2.3995472, 0.0077029,-0.0125006
00,04,51,14,52,51,611.00000,6000000.00000, 59.0,29.7091172,32.1088434,-2.3997263, 0.0089806,-0.0118267
00,04,53,14,52,53,611.00000,6000000.00000, 59.0,29.7326274,32.1215756,-2.3889482, 0.0082218,-0.0095615
00,04,55,14,52,55,611.00000,6000000.00000, 59.0,29.7291548,32.1127351,-2.3835803, 0.0079500,-0.0088335
00,04,57,14,52,57,611.00000,6000000.00000, 59.0,29.7123994,32.1044629,-2.3920634, 0.0071504,-0.0100333
00,04,59,14,52,59,611.00000,6000000.00000, 59.0,29.7262862,32.0975469,-2.3712606, 0.0074075,-0.0121546
00,05,01,14,53,01,611.00000,6000000.00000, 59.0,29.7298669,32.0946189,-2.3647521, 0.0078532,-0.0110874
00,05,03,14,53,03,611.00000,6000000.00000, 59.0,29.7152480,32.1123612,-2.3971133, 0.0073270,-0.0113226
00,05,05,14,53,05,611.00000,6000000.00000, 59.0,29.7094283,32.1231909,-2.4137626, 0.0054700,-0.0130199
00,05,07,14,53,07,611.00000,6000000.00000, 59.0,29.7356896,32.1211632,-2.3854736, 0.0038684,-0.0144220
00,05,09,14,53,09,611.00000,6000000.00000, 59.0,29.7568364,32.1083908,-2.3515544, 0.0043715,-0.0148766
00,05,11,14,53,11,611.00000,6000000.00000, 59.0,29.7387641,32.0674834,-2.3287193, 0.0036299,-0.0144307
00,05,13,14,53,13,611.00000,6000000.00000, 59.0,29.7416474,32.0562029,-2.3145555, 0.0035882,-0.0145254
00,05,15,14,53,15,611.00000,6000000.00000, 59.0,29.7322935,32.0794693,-2.3471757, 0.0032482,-0.0152116
00,05,17,14,53,17,611.00000,6000000.00000, 59.0,29.7524706,32.0743278,-2.3218572, 0.0038677,-0.0136319
00,05,19,14,53,19,611.00000,6000000.00000, 59.0,29.7404953,32.0723231,-2.3318278, 0.0070607,-0.0137313
00,05,21,14,53,21,611.00000,6000000.00000, 59.0,29.7632303,32.1056108,-2.3423806, 0.0098987,-0.0147276
00,05,23,14,53,23,611.00000,6000000.00000, 59.0,29.7363470,32.1122003,-2.3758532, 0.0127875,-0.0126924
00,05,25,14,53,25,611.00000,6000000.00000, 59.0,29.7367008,32.1018456,-2.3651449, 0.0144603,-0.0112041
00,05,27,14,53,27,611.00000,6000000.00000, 59.0,29.7326458,32.1065080,-2.3738622, 0.0163149,-0.0092955
00,05,29,14,53,29,611.00000,6000000.00000, 59.0,29.7502673,32.1166680,-2.3664007, 0.0177572,-0.0089537
00,05,31,14,53,31,611.00000,6000000.00000, 59.0,29.7625164,32.0955924,-2.3330760, 0.0184650,-0.0083826
00,05,33,14,53,33,611.00000,6000000.00000, 59.0,29.7626024,32.0977313,-2.3351289, 0.0183120,-0.0067739
00,05,35,14,53,35,611.00000,6000000.00000, 59.0,29.7569349,32.0994499,-2.3425151, 0.0173732,-0.0078557
00,05,38,14,53,38,611.00000,6000000.00000, 59.0,29.7289688,32.0827660,-2.3537973, 0.0163007,-0.0093919
00,05,40,14,53,40,611.00000,6000000.00000, 59.0,29.7635012,32.1121296,-2.3486285, 0.0146054,-0.0090857
00,05,42,14,53,42,611.00000,6000000.00000, 59.0,29.7484807,32.1023373,-2.3538566, 0.0146881,-0.0086744
00,05,44,14,53,44,611.00000,6000000.00000, 59.0,29.7454439,32.0984317,-2.3529878, 0.0156314,-0.0107673
00,05,46,14,53,46,611.00000,6000000.00000, 59.0,29.7467188,32.0993358,-2.3526170, 0.0163162,-0.0109343
00,05,48,14,53,48,611.00000,6000000.00000, 59.0,29.7227016,32.0739665,-2.3512649, 0.0165251,-0.0124523
00,05,50,14,53,50,611.00000,6000000.00000, 59.0,29.7450991,32.0920033,-2.3469042, 0.0156538,-0.0129322
00,05,52,14,53,52,611.00000,6000000.00000, 59.0,29.7790368,32.1001344,-2.3210977, 0.0144424,-0.0126748
00,05,54,14,53,54,611.00000,6000000.00000, 59.0,29.7650429,32.1295327,-2.3644898, 0.0130415,-0.0126725
00,05,56,14,53,56,611.00000,6000000.00000, 59.0,29.7476348,32.1269462,-2.3793114, 0.0133680,-0.0134723
00,05,58,14,53,58,611.00000,6000000.00000, 59.0,29.7529324,32.1268566,-2.3739242, 0.0144412,-0.0143942
00,06,00,14,54,00,611.00000,6000000.00000, 59.0,29.7695269,32.1422424,-2.3727155, 0.0153485,-0.0142750
00,06,02,14,54,02,611.00000,6000000.00000, 59.0,29.7720693,32.1232928,-2.3512235, 0.0145057,-0.0131474
00,06,04,14,54,04,611.00000,6000000.00000, 59.0,29.7700162,32.1428374,-2.3728212, 0.0143953,-0.0110687
00,06,06,14,54,06,611.00000,6000000.00000, 59.0,29.7661636,32.1622599,-2.3960964, 0.0133257,-0.0102922
00,06,08,14,54,08,611.00000,6000000.00000, 59.0,29.7607684,32.1719836,-2.4112152, 0.0150954,-0.0104691
00,06,10,14,54,10,611.00000,6000000.00000, 59.0,29.7529905,32.1981910,-2.4452004, 0.0174000,-0.0101220
00,06,12,14,54,12,611.00000,6000000.00000, 59.0,29.7534339,32.2108605,-2.4574266, 0.0179235,-0.0110125
00,06,14,14,54,14,611.00000,6000000.00000, 59.0,29.7563668,32.1776619,-2.4212951, 0.0180527,-0.0101414
00,06,16,14,54,16,611.00000,6000000.00000, 59.0,29.7799990,32.1770577,-2.3970587, 0.0184204,-0.0111268
00,06,18,14,54,18,611.00000,6000000.00000, 59.0,29.7944781,32.1862457,-2.3917676, 0.0176119,-0.0134687
00,06,20,14,54,20,611.00000,6000000.00000, 59.0,29.7844042,32.2165504,-2.4321462, 0.0175554,-0.0145398
00,06,22,14,54,22,611.00000,6000000.00000, 59.0,29.7817973,32.1990605,-2.4172632, 0.0169984,-0.0134913
00,06,24,14,54,24,611.00000,6000000.00000, 59.0,29.7734178,32.1697243,-2.3963065, 0.0184673,-0.0127473
00,06,26,14,54,26,611.00000,6000000.00000, 59.0,29.7448352,32.1884798,-2.4436445, 0.0202191,-0.0134402
00,06,28,14,54,28,611.00000,6000000.00000, 59.0,29.7522962,32.1604353,-2.4081391, 0.0218005,-0.0144355
00,06,30,14,54,30,611.00000,6000000.00000, 59.0,29.7569918,32.2018443,-2.4448524, 0.0246996,-0.0132272
00,06,32,14,54,32,611.00000,6000000.00000, 59.0,29.7791457,32.2318696,-2.4527239, 0.0251688,-0.0135458
00,06,34,14,54,34,611.00000,6000000.00000, 59.0,29.7941310,32.2166805,-2.4225495, 0.0234475,-0.0115811
00,06,36,14,54,36,611.00000,6000000.00000, 59.0,29.7700488,32.2520002,-2.4819514, 0.0227027,-0.0089188
00,06,38,14,54,38,611.00000,6000000.00000, 59.0,29.7700608,32.2545562,-2.4844955, 0.0233004,-0.0086431
00,06,40,14,54,40,611.00000,6000000.00000, 59.0,29.7689479,32.2454911,-2.4765432, 0.0249364,-0.0090759
00,06,42,14,54,42,611.00000,6000000.00000, 59.0,29.7593674,32.2593594,-2.4999919, 0.0260161,-0.0075119
00,06,44,14,54,44,611.00000,6000000.00000, 59.0,29.7576232,32.2808649,-2.5232417, 0.0248289,-0.0074829
00,06,46,14,54,46,611.00000,6000000.00000, 59.0,29.7798622,32.2802237,-2.5003614, 0.0223291,-0.0079614
00,06,48,14,54,48,611.00000,6000000.00000, 59.0,29.7641266,32.3010382,-2.5369116, 0.0174443,-0.0086443
00,06,50,14,54,50,611.00000,6000000.00000, 59.0,29.7566272,32.3012640,-2.5446368, 0.0154524,-0.0080135
00,06,52,14,54,52,611.00000,6000000.00000, 59.0,29.7600606,32.2997866,-2.5397260, 0.0168391,-0.0078728
00,06,54,14,54,54,611.00000,6000000.00000, 59.0,29.7802019,32.2962812,-2.5160793, 0.0171545,-0.0088066
00,06,56,14,54,56,611.00000,6000000.00000, 59.0,29.7817132,32.2798676,-2.4981544, 0.0172208,-0.0082625
00,06,58,14,54,58,611.00000,6000000.00000, 59.0,29.7971312,32.2963490,-2.4992178, 0.0169955,-0.0056525
00,07,00,14,55,00,611.00000,6000000.00000, 59.0,29.8100644,32.3259308,-2.5158663, 0.0172754,-0.0029515
00,07,02,14,55,02,611.00000,6000000.00000, 59.0,29.7873378,32.3138321,-2.5264943, 0.0163134,-0.0018636
00,07,04,14,55,04,611.00000,6000000.00000, 59.0,29.7852903,32.3036792,-2.5183890, 0.0161781,-0.0017107
00,07,06,14,55,06,611.00000,6000000.00000, 59.0,29.7851593,32.3156861,-2.5305268, 0.0172529,-0.0011923
00,07,08,14,55,08,611.00000,6000000.00000, 59.0,29.7963100,32.3172308,-2.5209208, 0.0164285,-0.0008503
00,07,10,14,55,10,611.00000,6000000.00000, 59.0,29.7885780,32.3197826,-2.5312046, 0.0158577,-0.0014937
00,07,12,14,55,12,611.00000,6000000.00000, 59.0,29.7555567,32.3502030,-2.5946463, 0.0152898,-0.0009479
00,07,14,14,55,14,611.00000,6000000.00000, 59.0,29.7738104,32.3635664,-2.5897560, 0.0157110,-0.0016320
00,07,16,14,55,16,611.00000,6000000.00000, 59.0,29.7728616,32.3795631,-2.6067015, 0.0151154,-0.0027033
00,07,18,14,55,18,611.00000,6000000.00000, 59.0,29.8015810,32.3980547,-2.5964737, 0.0166845,-0.0010037
00,07,21,14,55,21,611.00000,6000000.00000, 59.0,29.8011689,32.3646485,-2.5634795, 0.0170019, 0.0000688
00,07,23,14,55,23,611.00000,6000000.00000, 59.0,29.8049520,32.3817919,-2.5768399, 0.0171132, 0.0013519
00,07,25,14,55,25,611.00000,6000000.00000, 59.0,29.8128335,32.3947699,-2.5819364, 0.0162893, 0.0007847
00,07,27,14,55,27,611.00000,6000000.00000, 59.0,29.8016414,32.4100997,-2.6084583, 0.0155450, 0.0007510
00,07,29,14,55,29,611.00000,6000000.00000, 59.0,29.7989855,32.4043665,-2.6053810, 0.0149500,-0.0005118
00,07,31,14,55,31,611.00000,6000000.00000, 59.0,29.8021789,32.3831276,-2.5809487, 0.0137680,-0.0010811
00,07,33,14,55,33,611.00000,6000000.00000, 59.0,29.7878285,32.4151033,-2.6272748, 0.0138110,-0.0001398
